﻿,Charges as of 9/1/23,,,,,
728281,"Elbow-Wrist-Hand-Finger Orthosis, Nontorsion Joints, Custom Fabricated",L3766,"$2,949.00 ",,,"$1,769.40 "
2361351,OT WHFO Orthosis Right Charge L3806,L3806,"$1,310.00 ",,,$786.00 
2361354,OT WHFO Orthosis Left Charge L3806,L3806,"$1,310.00 ",,,$786.00 
2843303,"WHFO With Joint(s), Custom Fabricated",L3806,"$3,896.00 ",,,"$2,337.60 "
2541306,OT WHFO Right Charge L3807,L3807,$714.00 ,,,$428.40 
2541305,OT WHFO Left Charge L3807,L3807,$714.00 ,,,$428.40 
728381,"Wrist-Hand-Finger Orthosis, w/o joints, Prefabricated, Includes Fitting and Adjustment",L3807,"$1,191.00 ",,,$714.60 
2361352,OT Wrist Hand Finger Orthosis RT L3808,L3808,"$1,027.00 ",,,$616.20 
2361360,OT Wrist Hand Finger Orthosis LT L3808,L3808,"$1,027.00 ",,,$616.20 
3639298,"WHFO, Rigid without joints, custom fabricated",L3808,"$3,678.00 ",,,"$2,206.80 "
6369610,WHFO W/O JOINTS PRE OTS (L3809),L3809,"$1,100.00 ",,,$660.00 
5272312,TORSION MECHANISM WRIST/ELBO,L3891,$303.00 ,,,$181.80 
728392,"Wrist-Hand-Finger Orthosis, Dynamic Flexor Hinge, Wrist or Finger Driven",L3900,"$4,237.00 ",,,"$2,542.20 "
728393,"Wrist-Hand-Finger Orthosis, Dynamic Flexor Hinge, Cable Driven",L3901,"$4,911.00 ",,,"$2,946.60 "
728394,"Wrist-Hand-Finger Orthosis, Electric, External Power",L3904,"$10,190.00 ",,,"$6,114.00 "
728395,"Wrist-Hand Orthosis, Nontorsion Joints, Custom Fabricated",L3905,"$2,153.00 ",,,"$1,291.80 "
2361357,OT Wrist Hand Orthosis RT Charge L3906,L3906,"$1,464.00 ",,,$878.40 
2361353,OT Wrist Hand Orthosis Left Charge L3906,L3906,"$1,464.00 ",,,$878.40 
728396,"Wrist-Hand Orthosis, Gauntlet, Molded to Pt",L3906,"$2,409.00 ",,,"$1,445.40 "
728398,"Wrist-Hand Orthosis, Wrist Extension Control Cock-up, Non-Molded",L3908,$349.00 ,,,$209.40 
728402,"Hand-Finger Orthosis, Flexion Glove w/ Elastic Finger Control",L3912,$239.00 ,,,$143.40 
2361344,OT Hand Finger Orthosis RT Charge L3913,L3913,$782.00 ,,,$469.20 
2361345,OT Hand Finger Orthosis LT Charge L3913,L3913,$782.00 ,,,$469.20 
1083247,"L3913 HFO, w/o JTs, Custom Fab",L3913,"$1,288.00 ",,,$772.80 
3831381,"WHO prefab, one or more nontorsion joints, elastic bands, turnbuckles, padded/unpadded",L3915,"$2,655.00 ",,,"$1,593.00 "
6369611,WHO NONTORSION JNTS PRE OTS (L3916),L3916,"$2,339.00 ",,,"$1,403.40 "
728405,"Hand Orthosis, Metacarpal Fx, Prefabricated",L3917,$240.00 ,,,$144.00 
6369612,METACARP FX ORTHOSIS PRE OTS (L3918),L3918,$465.00 ,,,$279.00 
2361358,OT Hand Orthosis Right Charge  L3919,L3919,$782.00 ,,,$469.20 
2361361,OT Hand Orthosis Left Charge L3919,L3919,$782.00 ,,,$469.20 
728407,"hand Orthosis, Custom Fabricated",L3919,"$1,288.00 ",,,$772.80 
2361346,OT HFO Right Charge L3921,L3921,$928.00 ,,,$556.80 
2361348,OT HFO Left Charge L3921,L3921,$928.00 ,,,$556.80 
728409,"Hand-Finger Orthosis, Nontorsion Joints, Custom Fabricated",L3921,"$1,527.00 ",,,$916.20 
728412,"Wrist-Hand Orthosis, Thumb Wrist Spica",L3923,$457.00 ,,,$274.20 
6369613,HFO WITHOUT JOINTS PRE OTS (L3924),L3924,$423.00 ,,,$253.80 
728416,"Finger orthosis, non torsion spring",L3925,$156.00 ,,,$93.60 
5272304,FO PIP/DIP W/O JOINT/SPRING,L3927,$139.00 ,,,$83.40 
2843301,"HFO Nontorsion Joint, Prefabricated",L3929,$435.00 ,,,$261.00 
6369621,HFO NONTORSION JNTS PRE OTS (L3930),L3930,$403.00 ,,,$241.80 
2843302,"WHFO Nontorsion Joint, Prefabricated",L3931,$993.00 ,,,$595.80 
2361359,OT Finger Orthosis Right Charge L3933,L3933,$618.00 ,,,$370.80 
2361349,OT Finger Orthosis Left Charge L3933,L3933,$618.00 ,,,$370.80 
1083248,"L3933 FO, w/o JTs, Custom Fab",L3933,"$1,012.00 ",,,$607.20 
2361347,OT FO Right Charge L3935,L3935,$636.00 ,,,$381.60 
2361355,OT FO Left Charge L3935,L3935,$636.00 ,,,$381.60 
1083249,"L3935 FO, Nontorsion JT, Custom Fab",L3935,"$1,049.00 ",,,$629.40 
728282,"Shoulder-Elbow-Wrist-Hand Orthosis, Airplane Design",L3960,"$1,860.00 ",,,"$1,116.00 "
728284,"Shoulder-Elbow-Wrist-Hand-Finger Orthosis, Molded w/ Elbow Joint",L3961,"$3,645.00 ",,,"$2,187.00 "
728283,"Shoulder-Elbow-Wrist-Hand Orthosis, Abduction Positioning, Erbs Palsey Design",L3962,"$1,634.00 ",,,$980.40 
1083250,"L3967 SEWHO, Airplane Design, w/o JTs, Custom Fab",L3967,"$4,307.00 ",,,"$2,584.20 "
1083251,"L3971 SEWHO, Shoulder cap design, Incl Nontorsion JTs/bands/turnbuckles",L3971,"$4,413.00 ",,,"$2,647.80 "
1083252,"L3973 SEWHO, Airplane design, Incl Nontorsion JTs/bands/turnbuckles",L3973,"$4,645.00 ",,,"$2,787.00 "
1083253,"L3975 SEWHO, Shoulder cap design, w/o JTs",L3975,"$3,938.00 ",,,"$2,362.80 "
1083254,"L3976 SEWHFO, Airplane design, w/o JTs",L3976,"$3,938.00 ",,,"$2,362.80 "
1083255,"L3977 SEWHFO, Shoulder cap design, Incl nontorsion Jts/bands/turnbuckles",L3977,"$4,413.00 ",,,"$2,647.80 "
1083256,"L3978 SEWHFO, Airplane design, Incl Nontorsion JTs/bands/turnbuckles",L3978,"$4,645.00 ",,,"$2,787.00 "
728056,"Upper Extremity, Humeral Fx Cuff",L3980,"$1,842.00 ",,,"$1,105.20 "
728057,"Upper Extremity, Radius/Ulner Fx Cuff",L3982,$888.00 ,,,$532.80 
728058,"Upper Extremity, Wrist Fx Cuff",L3984,$849.00 ,,,$509.40 
728061,"Upper Extremity Addition, Sock, Fx or Equal",L3995,$104.00 ,,,$62.40 
960468,"L3999 - Upper limb orthosis, not otherwise specified",L3999, $-   ,,,
728067,Replace Girdle for Milwaukee Orthosis,L4000,"$3,550.00 ",,,"$2,130.00 "
1063227,"L4002 Replacement Strap, Any",L4002,$69.00 ,,,$41.40 
728068,Replace Trilateral Socket Brim,L4010,"$2,156.00 ",,,"$1,293.60 "
728069,"Replace Quad socket brim, molded to patient model",L4020,"$3,456.00 ",,,"$2,073.60 "
728070,"Replace Quad socket brim, custom fitted",L4030,"$1,105.00 ",,,$663.00 
728071,"Replace Molded thigh lacer, for custom orthosis only",L4040,"$1,105.00 ",,,$663.00 
5982316,"L4045 Replace non-molded thigh lacer, for custom fabricated orthosis only",L4045,"$1,578.00 ",,,$946.80 
728072,"Replace Calf Lacer, Molded, Custom Fabrication",L4050,"$1,475.00 ",,,$885.00 
728073,"Replace Calf Lacer, Non-Molded, Custom Fabrication",L4055,$672.00 ,,,$403.20 
728074,Replace High Roll Cuff,L4060,$878.00 ,,,$526.80 
728075,Replace Proximal and Distal Upright for KAFO,L4070,"$1,375.00 ",,,$825.00 
728076,"Replace Metal bBands KAFO, Proximal Thigh",L4080,$519.00 ,,,$311.40 
728077,"Replace Metals Bands KAFO, Calf or Distal Thigh",L4090,$397.00 ,,,$238.20 
728078,"Replace Leather Cuff, Proximal Thigh",L4100,$530.00 ,,,$318.00 
728079,"Replace Leather Cuff, Calf or Distal Thigh",L4110,$415.00 ,,,$249.00 
728080,Replace Pretibial Shell,L4130,"$1,288.00 ",,,$772.80 
1063228,L4205 Repair Labor 15 minutes,L4205,$147.00 ,,,$88.20 
728261,Repair/Replace Minor Part,L4210, $-   ,,,
728108,"Pneumatic Ankle Control Splint, Aircast, Prefabricated",L4350,$507.00 ,,,$304.20 
728109,"Pneumatic Ankle-Foot Orthosis, w/ or w/out Jts, Prefabricated",L4360,"$1,355.00 ",,,$813.00 
6369614,PNEUMA/VAC WALK BOOT PRE OTS (L4361),L4361,"$1,251.00 ",,,$750.60 
728258,"Pneumatic Full Leg Splint, Prefabricated",L4370,$588.00 ,,,$352.80 
728110,Non-Pneumatic Walking Splint,L4386,$827.00 ,,,$496.20 
6369622,NON-PNEUM WALK BOOT PRE OTS (L4387),L4387,$765.00 ,,,$459.00 
728081,"Replace Interface, Ankle Contracture Splint",L4392,$68.00 ,,,$40.80 
728082,"Replace Foot, Drop Splint",L4394,$88.00 ,,,$52.80 
728111,Ankle Contracture Splint,L4396,$880.00 ,,,$528.00 
6369623,STATIC OR DYNAMI AFO PRE OTS (L4397),L4397,$814.00 ,,,$488.40 
728112,Foot Drop Splint,L4398,$404.00 ,,,$242.40 
5272314,AFO WALK BOOT TYPE CUS FAB,L4631,"$6,407.00 ",,,"$3,844.20 "
728500,"Partial foot, shoe insert with longitudinal arch, with toe filler",L5000,"$2,672.00 ",,,"$1,603.20 "
728501,"Partial foot, molded socket, ankle height, with toe filler",L5010,"$5,584.00 ",,,"$3,350.40 "
728502,"Partial foot, molded socket, tibial tubercle height, with toe filler",L5020,"$8,833.00 ",,,"$5,299.80 "
728503,"Ankle, Symes, molded socket, SACH foot",L5050,"$9,649.00 ",,,"$5,789.40 "
728504,"Ankle, Symes, metal frame, molded leather socket, articulated ankle/foot",L5060,"$9,084.00 ",,,"$5,450.40 "
728506,"Below knee, molded socket shin, SACH foot (EXO)",L5100,"$9,603.00 ",,,"$5,761.80 "
728507,"Below knee, plastic socket, joints and thigh lacer, SACH foot",L5105,"$13,428.00 ",,,"$8,056.80 "
728509,"Knee disartic (or through knee), molded socket, external knee joints, shin, SACH foot (EXO)",L5150,"$13,598.00 ",,,"$8,158.80 "
728510,"Knee disarticulation, molded socket, bent knee configuration, external knee joints, shin, SACH foot",L5160,"$12,638.00 ",,,"$7,582.80 "
728512,"Above knee, molded socket, single axis constant friction knee, shin, SACH foot (EXO)",L5200,"$12,678.00 ",,,"$7,606.80 "
728513,"Above knee, short prosthesis, no knee joint (""stubbies""), with foot blocks, no ankle joints, each",L5210,"$10,065.00 ",,,"$6,039.00 "
728514,"Above knee, short prosthesis, no knee joint (""stubbies""), with articulated ankle/foot, dynamically",L5220,"$8,614.00 ",,,"$5,168.40 "
728515,"Above knee, for proximal femoral focal deficiency, constant friction knee, shin, SACH foot",L5230,"$16,628.00 ",,,"$9,976.80 "
728517,"Hip disartic, Canadian type; molded socket, hip jt, single axis constant friction knee, shin, SACH f",L5250,"$15,039.00 ",,,"$9,023.40 "
728518,"Hip disartic, tilt table type; molded socket, locking hip jt, single axis constant friction knee, sh",L5270,"$16,755.00 ",,,"$10,053.00 "
728519,"Hemipelvectomy, Canadian type; molded socket, hip jt, single axis constant friction knee, shin, SACH",L5280,"$16,292.00 ",,,"$9,775.20 "
728508,"Below knee, molded socket, shin, SACH foot, endoskeletal system",L5301,"$9,344.00 ",,,"$5,606.40 "
6391586,"KNEE DISART, SACH FT, ENDO (L5312)",L5312,"$13,631.00 ",,,"$8,178.60 "
728516,"Above knee, molded socket, open end, SACH foot, endoskeletal system, single axis knee",L5321,"$12,464.00 ",,,"$7,478.40 "
728520,"Hip disart, Canadian type; molded socket, endo system, hip jt, single axis knee, SACH foot",L5331,"$18,251.00 ",,,"$10,950.60 "
728521,"Hemipel, Canadian type; molded socket, endo system, hip jt, single axis knee, SACH foot",L5341,"$15,062.00 ",,,"$9,037.20 "
728770,"Immediate postsurg/early fitting, app of initial rigid drsg incl fit/align/susp and 1 cast change be",L5400,"$4,287.00 ",,,"$2,572.20 "
728771,"Immediate postsurg/early fitting, app of initial rigid drsg including fit/align/susp, each addit cas",L5410,"$1,187.00 ",,,$712.20 
728773,"Immediate postsurg/early fitting, app of initial rigid drsg incl fit/align/susp and 1 cast change""A",L5420,"$5,418.00 ",,,"$3,250.80 "
728774,"Immediate postsurg/early fitting, ""AK"" or knee disartic, each addit cast change and realign",L5430,"$1,471.00 ",,,$882.60 
728772,"Immediate postsurg/early fitting, app of nonweight bearing rigid drsg BK",L5450,"$1,697.00 ",,,"$1,018.20 "
728775,"Immediate postsurg/early fitting, app of nonweight bearing rigid drsg AK",L5460,"$1,668.00 ",,,"$1,000.80 "
728522,"Initial, BK ""PTB"" type socket, non-alignable sys, pylon, no cover, SACH foot, plaster socket",L5500,"$3,968.00 ",,,"$2,380.80 "
728528,"Initial, AK or knee disartic, ischial level socket, non-align sys, pylon, no cover, SACH foot, plast",L5505,"$5,578.00 ",,,"$3,346.80 "
728523,"Prep, BK ""PTB"" type socket, non-alignable sys, pylon, no cover, SACH foot, plaster socket",L5510,"$4,737.00 ",,,"$2,842.20 "
728524,"Prep, BK ""PTB"" type socket, non-alignable sys, pylon, no cover, SACH foot, thermoplastic or equal",L5520,"$4,245.00 ",,,"$2,547.00 "
728525,"Prep, BK ""PTB"" type socket, non-align sys, pylon, no cover, SACH foot, thermoplastic or equal, mol",L5530,"$7,237.00 ",,,"$4,342.20 "
728526,"Prep, BK ""PTB"" type socket, non-alignable sys, pylon, no cover, SACH foot, prefab",L5535,"$5,202.00 ",,,"$3,121.20 "
728527,"Prep, BK ""PTB"" type socket, non-alignable sys, pylon, no cover, SACH foot, lam socket, molded to p",L5540,"$7,215.00 ",,,"$4,329.00 "
728529,"Prep, AK or knee disartic, ischial level socket, non-align sys, pylon, no cover, SACH foot, plaster",L5560,"$6,279.00 ",,,"$3,767.40 "
728531,"L5580 Prep, AK or knee disartic, ischial level socket, non-align sys, pylon, no cover, SACH foot, th",L5580,"$9,898.00 ",,,"$5,938.80 "
728532,"Prep, AK or knee disartic, ischial level socket, non-align sys, pylon, no cover, SACH foot, prefab a",L5585,"$8,859.00 ",,,"$5,315.40 "
728533,"Prep, AK or knee disartic, ischial level socket, non-align sys, pylon, no cover, SACH foot, lam sock",L5590,"$10,226.00 ",,,"$6,135.60 "
728534,"Prep, hip disartic - hemipel, pylon, no cover, SACH foot, thermoplastic or equal, molded to",L5595,"$15,984.00 ",,,"$9,590.40 "
728535,"Prep, hip disartic or hemipel, pylon, no cover, SACH foot, lam socket, molded to",L5600,"$18,188.00 ",,,"$10,912.80 "
728693,"Addition to LE, endo sys, AK, hydracadence system",L5610,"$7,046.00 ",,,"$4,227.60 "
728694,"Addition to LE, endo sys, AK or knee disartic, 4-bar linkage w/ friction swing phase control",L5611,"$5,878.00 ",,,"$3,526.80 "
728695,"Addition to LE, endo sys, AK or knee disartic, 4-bar linkage w/ hydraulic swing phase control",L5613,"$8,932.00 ",,,"$5,359.20 "
728696,"Addition to LE, endosys, AK or knee disartic, 4-bar linkage w/ pneumatic swing phase control",L5614,"$4,762.00 ",,,"$2,857.20 "
728697,"Addition to LE, endo sys, AK, universal multiplex sys, friction swing phase control",L5616,"$4,337.00 ",,,"$2,602.20 "
728698,"Addition to LE, quick change self aligning unit, AK or BK, each",L5617,"$1,570.00 ",,,$942.00 
728900,"Addition to LE, test socket, Symes",L5618,"$1,558.00 ",,,$934.80 
728901,"Addition to LE, test socket, BK",L5620,"$1,383.00 ",,,$829.80 
728902,"Addition to LE, test socket, Knee disartic",L5622,"$1,436.00 ",,,$861.60 
728903,"Addition to LE, test socket, AK",L5624,"$1,435.00 ",,,$861.00 
728904,"Addition to LE, test socket, Hip disartic",L5626,"$2,205.00 ",,,"$1,323.00 "
728905,"Addition to LE, test socket, Hemipel",L5628,"$2,234.00 ",,,"$1,340.40 "
728589,"Addition to LE, BK, acrylic socket",L5629,"$1,471.00 ",,,$882.60 
728590,"Addition to LE, Symes type, expandable wall socket",L5630,"$1,583.00 ",,,$949.80 
728591,"Addition to LE, AK or knee disartic, acrylic socket",L5631,"$1,570.00 ",,,$942.00 
728592,"Addition to LE, Symes type, ""PTB"" brim socket design",L5632,"$1,260.00 ",,,$756.00 
728593,"Addition to LE, Symes type, posterior opening (Canadian) socket",L5634,"$1,173.00 ",,,$703.80 
728594,"Addition to LE, Symes type, medial opening socket",L5636,$895.00 ,,,$537.00 
728595,"Addition to LE, BK, total contact",L5637,"$1,779.00 ",,,"$1,067.40 "
728596,"Addition to LE, BK, leather socket",L5638,"$1,808.00 ",,,"$1,084.80 "
728597,"Addition to LE, BK, wood socket",L5639,"$3,123.00 ",,,"$1,873.80 "
728598,"Addition to LE, knee disartic, leather socket",L5640,"$2,054.00 ",,,"$1,232.40 "
728599,"Addition to LE, AK, leather socket",L5642,"$1,903.00 ",,,"$1,141.80 "
728600,"Addition to LE, hip disartic, flexible inner socket, external frame",L5643,"$6,986.00 ",,,"$4,191.60 "
728601,"Addition to LE, AK, wood socket",L5644,"$1,647.00 ",,,$988.20 
728602,"Addition to LE, BK flexible inner socket, external frame",L5645,"$3,574.00 ",,,"$2,144.40 "
728603,"Addition to LE, BK, air cushion socket",L5646,"$1,732.00 ",,,"$1,039.20 "
728825,"Addition to LE, BK, suction socket",L5647,"$2,900.00 ",,,"$1,740.00 "
728604,"Addition to LE, AK, air cushion socket",L5648,"$2,047.00 ",,,"$1,228.20 "
728605,"Addition to LE, ischial containment/narrow M-L socket",L5649,"$8,988.00 ",,,"$5,392.80 "
728606,"Addition to LE, total contact, AK or knee disartic socket",L5650,"$1,739.00 ",,,"$1,043.40 "
728607,"Addition to LE, AK, flexible inner socket, external frame",L5651,"$5,214.00 ",,,"$3,128.40 "
728826,"Addition to LE, suction suspension, AK or knee disartic socket",L5652,"$1,554.00 ",,,$932.40 
728787,"Addition to LE, knee disartic, expandable wall socket",L5653,"$2,360.00 ",,,"$1,416.00 "
728788,"Addition to LE, socket insert, Synes",L5654,"$1,404.00 ",,,$842.40 
728789,"Addition to LE, socket insert, BK (Kemblo, Pelite, Aliplast, Plastizote or equal)",L5655,"$1,017.00 ",,,$610.20 
728790,"Addition to LE,socket insert, knee disartic (Kemblo, Pelite, Aliplast, Plastizote or equal)",L5656,"$1,545.00 ",,,$927.00 
728791,"Addition to LE, socket insert, AK (Kemblo, Pelite, Aliplast, Plastizote or equal)",L5658,"$2,194.00 ",,,"$1,316.40 "
728793,"Addition to LE, socket insert, multidurometer, Symes",L5661,"$1,825.00 ",,,"$1,095.00 "
728797,"Addition to LE, socket insert, AK, silicone gel or equal",L5665,"$2,080.00 ",,,"$1,248.00 "
728827,"Addition to LE, BK, cuff suspension",L5666,$357.00 ,,,$214.20 
728798,"Addition to LE, BK, molded distal cushion",L5668,$414.00 ,,,$248.40 
728828,"Addition to LE, BK, molded supracondylar suspension (""PTS"" or similar)",L5670,$968.00 ,,,$580.80 
728829,"Addition to LE, BK/AK suspension locking mechanism (shuttle, lanyard or equal), excludes socket inse",L5671,"$2,393.00 ",,,"$1,435.80 "
728608,"Addition to LE, BK, removable medial brim",L5672,"$1,006.00 ",,,$603.60 
728799,"Addition to LE, BK/AK, custom fab or prefab, socket insert, silicone gel, elasto or equal, for use w",L5673,"$2,885.00 ",,,"$1,731.00 "
728609,"Addition to LE, BK, knee joints, single axis, pair",L5676,"$1,292.00 ",,,$775.20 
728610,"Addition to LE, BK, knee joints, polycentric, pair",L5677,"$1,924.00 ",,,"$1,154.40 "
728611,"Addition to LE, BK, joint covers, pair",L5678,$138.00 ,,,$82.80 
728800,"Addit to LE, BK/AK, custom fab or prefab, socket insert, silicone gel, elasto or equal, not for use",L5679,"$2,402.00 ",,,"$1,441.20 "
728612,"Addition to LE, BK, thigh lacer, non-molded",L5680,"$1,086.00 ",,,$651.60 
728801,"Addit to LE, BK/AK, custom fab socket insert for congen/atyp traum amp, silicone gel, elasto or equa",L5681,"$4,829.00 ",,,"$2,897.40 "
728613,"Addition to LE, BK, thigh lacer, gluteal/ischial, molded",L5682,"$2,169.00 ",,,"$1,301.40 "
728802,"Addit to LE, BK/AK, custom fab socket insert for other than congen/atyp, silicone gel, elasto or equ",L5683,"$4,829.00 ",,,"$2,897.40 "
728830,"Addition to LE, BK, fork strap",L5684,$166.00 ,,,$99.60 
728831,"Addition to LE, BK, suspension/sealing sleeve, w/ or w/out valve, any material, each",L5685,$448.00 ,,,$268.80 
728614,"Addition to LE, BK, back check (extension control)",L5686,$204.00 ,,,$122.40 
728832,"Addition to LE, BK, waist belt, webbing",L5688,$214.00 ,,,$128.40 
728833,"Addition to LE, BK, waist belt, padded and lined",L5690,$436.00 ,,,$261.60 
728834,"Addition to LE, AK, pelvic control belt, light",L5692,$458.00 ,,,$274.80 
728835,"Addition to LE, AK, pelvic control belt, padded and lined",L5694,$848.00 ,,,$508.80 
728836,"Addition to LE, AK, pelvic control, sleeve suspension, neoprene or equal, each",L5695,$759.00 ,,,$455.40 
728837,"Addition to LE, AK or knee disartic, pelvic joint",L5696,$683.00 ,,,$409.80 
728838,"Addition to LE, AK or knee disarticulation, pelvic band",L5697,$323.00 ,,,$193.80 
728839,"Addition to LE, AK or knee disartic, Silesian bandage",L5698,$558.00 ,,,$334.80 
728842,"Addition to LE, shoulder harness",L5699,$570.00 ,,,$342.00 
728615,"Replacement, socket, BK, molded to patient model",L5700,"$11,249.00 ",,,"$6,749.40 "
728616,"Replacement, socket, AK/knee disartic, incl attachment plate, molded to",L5701,"$13,272.00 ",,,"$7,963.20 "
728617,"Replacement, socket, hip disartic, incl hip joint, molded to",L5702,"$13,527.00 ",,,"$8,116.20 "
1083257,"L5703 Ankle, symes, molded to patient model w/o solid ankle cushion heel foot, replacement only",L5703,"$6,505.00 ",,,"$3,903.00 "
830219,"Custom shaped protective cover, BK",L5704,"$2,916.00 ",,,"$1,749.60 "
830220,"L5705 Custom shaped protective cover, AK",L5705,"$4,203.00 ",,,"$2,521.80 "
830221,"Custom shaped protective cover, knee disartic",L5706,"$3,902.00 ",,,"$2,341.20 "
830222,"Custom shaped protective cover, hip disartic",L5707,"$5,242.00 ",,,"$3,145.20 "
728699,"Addition, exo knee-shin sys, single axis, manual lock",L5710,"$1,001.00 ",,,$600.60 
728700,"Addition, exo knee-shin sys, single axis, manual lock, ultralight material",L5711,"$1,683.00 ",,,"$1,009.80 "
728701,"Addition, exo knee-shin sys, single axis, friction swing and stance (safety knee)",L5712,"$1,200.00 ",,,$720.00 
728702,"Addition, exo knee-shin sys, single axis, variable friction swing",L5714,"$1,223.00 ",,,$733.80 
728703,"Addition, exo knee-shin sys, polycentric mechanical stance phase lock",L5716,"$2,414.00 ",,,"$1,448.40 "
728704,"Addition, exo knee-shin sys, polycentric, friction swing and stance",L5718,"$2,582.00 ",,,"$1,549.20 "
728705,"Addition, exo knee-shin sys, single axis, pneumatic swing, friction stance",L5722,"$3,140.00 ",,,"$1,884.00 "
728706,"Addition, exo knee-shin sys, single axis, fluid swing",L5724,"$4,875.00 ",,,"$2,925.00 "
728707,"Addition, exo knee-shin sys, single axis, external joints, fluid swing",L5726,"$5,766.00 ",,,"$3,459.60 "
728708,"Addition, exo knee-shin sys, single axis, fluid swing and stance",L5728,"$6,799.00 ",,,"$4,079.40 "
728709,"Addition, exo knee-shin sys, single axis, pneumatic/hydraulic swing",L5780,"$3,720.00 ",,,"$2,232.00 "
728840,"Addition, vacuum pump, residual limb volume management and moisture evac sys",L5781,"$14,671.00 ",,,"$8,802.60 "
728841,"Addition, vacuum pump, residual limb volume management and moisture evac system, heavy duty",L5782,"$14,710.00 ",,,"$8,826.00 "
728618,"Addition, exo sys,  BK, ultra-light material (titanium, carbon fiber or equal)",L5785,"$1,922.00 ",,,"$1,153.20 "
728619,"Addition, exo sys, AK, ultra-light material (titanium, carbon fiber or equal)",L5790,"$2,777.00 ",,,"$1,666.20 "
728620,"Addition, exo sys, hip disartic, ultra-light material (titanium, carbon fiber or equal)",L5795,"$3,724.00 ",,,"$2,234.40 "
728710,"Addition, endo knee-shin sys, single axis, manual lock",L5810,"$2,041.00 ",,,"$1,224.60 "
728711,"Addition, endo knee-shin sys, single axis, manual lock, ultra-light material",L5811,"$2,817.00 ",,,"$1,690.20 "
728712,"Addition, endo knee-shin sys, single axis, friction swing and stance (safety knee)",L5812,"$2,117.00 ",,,"$1,270.20 "
728713,"Addition, endo knee-shin sys, polycentric, hydraulic swing, mechanical stance phase lock",L5814,"$13,622.00 ",,,"$8,173.20 "
728714,"Addition, endo knee-shin sys, polycentric, mechanical stance phase lock",L5816,"$3,036.00 ",,,"$1,821.60 "
728715,"Addition, endo knee-shin sys, polycentric, friction swing and stance",L5818,"$3,332.00 ",,,"$1,999.20 "
728716,"Addition, endo knee-shin sys, single axis, pneumatic swing, friction stance",L5822,"$6,112.00 ",,,"$3,667.20 "
728717,"Addition, endo knee-shin sys, single axis, fluid swing",L5824,"$5,773.00 ",,,"$3,463.80 "
728718,"Addition, endo knee-shin sys, single axis, hydraulic swing, w/ mini high activity frame",L5826,"$8,810.00 ",,,"$5,286.00 "
728719,"Addition, endo knee-shin sys, single axis, fluid swing and stance",L5828,"$10,279.00 ",,,"$6,167.40 "
728720,"Addition, endo knee-shin sys, single axis, pneumatic swing",L5830,"$5,602.00 ",,,"$3,361.20 "
728721,"Addition, endo knee-shin sys, 4-bar linkage or multiaxial pneumatic swing",L5840,"$13,602.00 ",,,"$8,161.20 "
728722,"Addition, endo knee-shin sys, stance flexion feature, adj",L5845,"$6,253.00 ",,,"$3,751.80 "
728723,"Addition, endo knee-shin sys, hydraulic stance extension, dampening feature, adj",L5848,"$3,749.00 ",,,"$2,249.40 "
728724,"Addition, endo system, AK or hip disartic, knee extension assist",L5850,$595.00 ,,,$357.00 
728725,"Addition, endo system, hip disartic, mechanical hip extension assist",L5855,"$1,074.00 ",,,$644.40 
728726,"Addition to LE pros, endo knee-shin sys, microproc-control feature, swing and stance, incl elec sens",L5856,"$83,725.00 ",,,"$50,235.00 "
728727,"Addition to LE pros, endo knee-shin sys, microproc-control feature, swing only, incl elec sensor(s),",L5857,"$24,025.00 ",,,"$14,415.00 "
728728,"L5858 Add to LE pros, endo knee-shin sys, microproc stance only",L5858,"$50,324.00 ",,,"$30,194.40 "
6577830,"Addition to LE pros, endo knee-shin sys, powered & prog flex/ext assist control, incl any type motor",L5859,"$42,108.00 ",,,"$25,264.80 "
728621,"Addition, endo sys, BK, alignable system",L5910,"$1,683.00 ",,,"$1,009.80 "
728622,"Addition, endo sys, AK or hip disartic, alignable system",L5920,"$2,463.00 ",,,"$1,477.80 "
728729,"Addition, endo sys, AK or knee disartic or hip disartic, manual lock",L5925,"$1,164.00 ",,,$698.40 
728730,"Addition, endo sys, high activity knee control frame",L5930,"$11,742.00 ",,,"$7,045.20 "
728623,"Addition, endo system, BK, ultra-light material (titanium, carbon fiber or equal)",L5940,"$2,326.00 ",,,"$1,395.60 "
728624,"Addition, endo sys, AK, ultra-light material (titanium, carbon fiber or equal)",L5950,"$3,606.00 ",,,"$2,163.60 "
728625,"Addition, endo sys, hip disartic, ultra-light material (titanium, carbon fiber or equal)",L5960,"$4,037.00 ",,,"$2,422.20 "
5272315,ENDO POLY HIP PNEU/HYD/ROT,L5961,"$23,833.00 ",,,"$14,299.80 "
830223,"Addition, endo sys, BK, flexible protective outer surface covering system",L5962,"$2,728.00 ",,,"$1,636.80 "
830224,"Addition, endo sys, AK, flexible protective outer surface covering system",L5964,"$4,111.00 ",,,"$2,466.60 "
830225,"Addition, endo sys, hip disartic, flexible protective outer surface covering system",L5966,"$4,073.00 ",,,"$2,443.80 "
728484,"All LE prosthesis, ankle, multiaxial shock absorbing system",L5968,"$10,251.00 ",,,"$6,150.60 "
6369615,AK/FT POWER ASST INCL MOTORS (L5969),L5969,"$46,853.00 ",,,"$28,111.80 "
